"","ual_prov","ual_cant","ual_parr","ual_estr","ual_segm","al_ncues","fp_numl","rc_clacul","fp_numt","fp_k704","fp_k705","fp_k706","fp_k706h","fp_k707","fp_k707h","fp_k708","fp_k709","fp_k710","fp_k711","fp_k712","fp_riego","fp_sist_rieg","fp_porc_redp","fp_porc_supe","fp_porc_subt","fp_porc_lluv","fp_porc_otro","fp_forg","fp_tipo_fo","fp_superf_fo","fp_superf_ha_fo","fp_cantidad_fo","fp_umed_fo","fp_fqui","fp_tipo_fq","fp_superf_fq","fp_superf_ha_fq","fp_cantidad_fq","fp_umed_fq","fp_porg","fp_superf_po","fp_superf_ha_po","fp_litro_po","fp_kilo_po","fp_pqui","fp_tipo_pq","fp_superf_pq","fp_superf_ha_pq","fp_cantidad_pq","fp_umed_pq","fp_color_pq","fp_obser","fp_provc","fp_factf","fp_sup_carto","fp_factor","fp_factor1","fact_ponde","fact_exp","fact_exp_fin","fp_clacu","fp_full_tabaco","fp_tabaco","fp_Bonche","fp_Bouquet","fp_tn"
"1","AZUAY","03","50","13","00099","3807",1,"ORQUÍDEAS",1,"BAJO INVERNADERO",22,4,4,4,4,1e+06,2e+05,"TABACO",750,200,"SI","Goteo",100,NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","NPK",4,4,15,"Quintal","NO",NA,NA,NA,NA,"SI","Herbicida",4,4,5,"Litro","Verde","33 VIVEROS- 8 HA TOTAL                                                                                                                                                                                                                                    ","    ",NA,NA,1,1,NA,NA,1,"OTRAS FLORES PERMANENTES",NA,750,NA,NA,"TOTAL NACIONAL"
"2","AZUAY","03","50","13","00099","3854",1,"ROSA",1,"BAJO INVERNADERO",20,2,2,2,2,1500000,3e+06,"TABACO",1000,30,"SI","Goteo",100,NA,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","Nitrogenados (Urea,Amoniaco)",2,2,5,"Quintal","NO",NA,NA,NA,NA,"SI","Herbicida",2,2,5,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,1000,NA,NA,"TOTAL NACIONAL"
"3","AZUAY","05","54","13","00099","3855",1,"GYSOPHILLA",1,"BAJO INVERNADERO",2,18,18,18,18,2520000,15120000,"FULL TABACO",94752,150,"SI","Goteo",95,5,NA,NA,NA,"SI","Compost",18,18,1500000,"Litro","SI","NPK",18,18,403800,"Kg","SI",18,18,6200,0,"SI","Fungicida",18,18,7474,"Litro","Verde","2079000 ES DE DESPERDICIO                                                                                                                                                                                                                                 ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",94752,NA,NA,NA,"TOTAL NACIONAL"
"4","AZUAY","05","61","13","00099","3700",1,"GYSOPHILLA",1,"EN CAMPO ABIERTO",3,7.69,7.69,7.69,7.69,60000,2551863,"BONCHE",206460,12,"SI","Goteo",100,NA,NA,NA,NA,"SI","Humus",7.69,7.69,5000,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",7.69,7.69,1500,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",7.69,7.69,4e+05,"Litro","Azul","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,NA,206460,NA,"TOTAL NACIONAL"
"5","AZUAY","05","62","13","00099","3804",1,"GYSOPHILLA",1,"EN CAMPO ABIERTO",3,6,6,6,6,50000,1200000,"BONCHE",75000,12,"SI","Goteo",100,NA,NA,NA,NA,"SI","Compost",6,6,600,"Quintal","SI","Potásicos",6,6,1500,"Quintal","NO",NA,NA,NA,NA,"SI","Fungicida",6,6,500,"Quintal","Verde","LA PRODUCCION ANTERIOR FUE DEL ANTERIOR DUEÑO- FLOR DEL VALLE                                                                                                                                                                                             ","    ",NA,NA,1,1,NA,NA,1,"GYSOPHILLA",NA,NA,75000,NA,"TOTAL NACIONAL"
"6","CAÑAR","02","54","13","00099","3800",1,"ROSA",2,"BAJO INVERNADERO",16,16,16,11.3,11.3,9e+05,7500000,"TABACO",35250,200,"SI","Goteo",NA,100,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","NPK",16,16,38400,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",16,16,320,"Libras","Azul","6% DE DESCUENTO (450000 ROSAS)                                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,35250,NA,NA,"TOTAL NACIONAL"
"7","CAÑAR","02","54","13","00099","3802",1,"ROSA",2,"BAJO INVERNADERO",7,9,9,8.5,8.5,650000,6500200,"FULL TABACO",18572,350,"SI","Apersión",NA,100,NA,NA,NA,"NO",NA,NA,NA,NA,NA,"SI","NPK",9,9,2400,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",9,9,1800,"Kg","Azul","88200 ROSAS SON DE DESPERDICIO                                                                                                                                                                                                                            ","    ",NA,NA,1,1,NA,NA,1,"ROSA",18572,NA,NA,NA,"TOTAL NACIONAL"
"8","CAÑAR","06","51","13","00099","3801",1,"ROSA",1,"BAJO INVERNADERO",5,2.3,2.3,1.4,1.4,176119,2113420,"BONCHE",75237,25,"SI","Apersión",100,NA,NA,NA,NA,"SI","Compost",2.3,2.3,1610,"Quintal","SI","NPK",2.3,2.3,5011,"Kg","SI",2.3,2.3,1,80,"SI","Insecticida",2.3,2.3,120,"Litro","Verde","                                                                                                                                                                                                                                                          ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,75237,NA,"TOTAL NACIONAL"
"9","CARCHI","02","50","13","00099","3697",1,"ROSA",1,"BAJO INVERNADERO",5,1.02,1.02,1.02,1.02,88000,720000,"BONCHE",28800,25,"SI","Goteo",NA,100,NA,NA,NA,"SI","Estiércol(Ganado)",1.02,1.02,400,"Quintal","SI","Nitrogenados (Urea,Amoniaco)",1.02,1.02,900,"Kg","NO",NA,NA,NA,NA,"SI","Acaricida",1.02,1.02,7091,"Kg","Azul","7% DE DESPERDICIO PARA MERCADO NACIONAL                                                                                                                                                                                                                   ","    ",NA,NA,1,1,NA,NA,1,"ROSA",NA,NA,28800,NA,"TOTAL NACIONAL"
"10","CARCHI","03","02","13","00099","3727",1,"ROSA",1,"BAJO INVERNADERO",17,14.5,14.5,14.5,14.5,950000,8400000,"FULL TABACO",18666,450,"SI","Goteo",NA,100,NA,NA,NA,"SI","Compost",14.5,14.5,2000,"Kg","SI","NPK",14.5,14.5,58000,"Kg","NO",NA,NA,NA,NA,"SI","Fungicida",14.5,14.5,3600,"Litro","Verde","30% DESPERDICIO PARA MERCADO NACIONAL                                                                                                                                                                                                                     ","    ",NA,NA,1,1,NA,NA,1,"ROSA",18666,NA,NA,NA,"TOTAL NACIONAL"
